,start,duration,class_idx,end
0,2019-11-01 01:29:43.351000+01:00,3.317,Pyramid,2019-11-01 00:29:46.668
1,2019-11-01 01:29:46.824000+01:00,3.007,Pyramid,2019-11-01 00:29:49.831
2,2019-11-01 01:29:50.139000+01:00,3.974,Pyramid,2019-11-01 00:29:54.113
3,2019-11-01 01:29:54.237000+01:00,3.1020000000000003,Cube,2019-11-01 00:29:57.339
4,2019-11-01 01:29:57.405000+01:00,1.109,Pyramid,2019-11-01 00:29:58.514
5,2019-11-01 01:29:58.673000+01:00,3.003,Pyramid,2019-11-01 00:30:01.676
6,2019-11-01 01:30:02.076000+01:00,1.116,Cube,2019-11-01 00:30:03.192
7,2019-11-01 01:30:14.761000+01:00,2.3810000000000002,Pyramid,2019-11-01 00:30:17.142
8,2019-11-01 01:30:17.792000+01:00,2.326,Cube,2019-11-01 00:30:20.118
9,2019-11-01 01:30:24.736000+01:00,3.103,Pyramid,2019-11-01 00:30:27.839
10,2019-11-01 01:30:27.934000+01:00,4.6770000000000005,Cube,2019-11-01 00:30:32.611
11,2019-11-01 01:30:51.921000+01:00,1.212,Cube,2019-11-01 00:30:53.133
12,2019-11-01 01:30:53.195000+01:00,1.183,Cube,2019-11-01 00:30:54.378
13,2019-11-01 01:30:57.534000+01:00,2.3560000000000003,Pyramid,2019-11-01 00:30:59.890
14,2019-11-01 01:31:02.719000+01:00,1.856,Pyramid,2019-11-01 00:31:04.575
15,2019-11-01 01:31:05.592000+01:00,2.823,Pyramid,2019-11-01 00:31:08.415
16,2019-11-01 01:31:08.576000+01:00,1.268,Cube,2019-11-01 00:31:09.844
17,2019-11-01 01:31:12.046000+01:00,1.111,Pyramid,2019-11-01 00:31:13.157
18,2019-11-01 01:37:58.759000+01:00,3.099,Heart,2019-11-01 00:38:01.858
19,2019-11-01 01:38:10.695000+01:00,3.3770000000000002,Heart,2019-11-01 00:38:14.072
20,2019-11-01 02:39:05.110000+01:00,2.172,Cube,2019-11-01 01:39:07.282
21,2019-11-01 02:39:07.343000+01:00,1.401,Cube,2019-11-01 01:39:08.744
22,2019-11-01 03:18:56.157000+01:00,8.058,Pyramid,2019-11-01 02:19:04.215
23,2019-11-01 03:19:04.278000+01:00,2.269,Cube,2019-11-01 02:19:06.547
24,2019-11-01 03:19:10.110000+01:00,1.1420000000000001,Pyramid,2019-11-01 02:19:11.252
25,2019-11-01 03:19:11.347000+01:00,1.9220000000000002,Pyramid,2019-11-01 02:19:13.269
26,2019-11-01 03:19:14.043000+01:00,1.83,Cube,2019-11-01 02:19:15.873
27,2019-11-01 03:19:28.058000+01:00,1.4540000000000002,Cube,2019-11-01 02:19:29.512
28,2019-11-01 03:19:42.724000+01:00,8.923,Heart,2019-11-01 02:19:51.647
29,2019-11-01 03:19:54.371000+01:00,2.0460000000000003,Heart,2019-11-01 02:19:56.417
30,2019-11-01 03:19:56.448000+01:00,6.4190000000000005,Pyramid,2019-11-01 02:20:02.867
31,2019-11-01 03:20:03.302000+01:00,6.446000000000001,Heart,2019-11-01 02:20:09.748
32,2019-11-01 03:20:16.691000+01:00,2.0180000000000002,Cube,2019-11-01 02:20:18.709
33,2019-11-01 03:20:24.849000+01:00,2.357,Pyramid,2019-11-01 02:20:27.206
34,2019-11-01 04:11:02.551000+01:00,1.673,Cube,2019-11-01 03:11:04.224
35,2019-11-01 04:11:05.153000+01:00,1.6760000000000002,Pyramid,2019-11-01 03:11:06.829
36,2019-11-01 04:11:06.922000+01:00,2.3560000000000003,Pyramid,2019-11-01 03:11:09.278
37,2019-11-01 04:11:10.337000+01:00,3.282,Cube,2019-11-01 03:11:13.619
38,2019-11-01 04:11:15.013000+01:00,2.454,Pyramid,2019-11-01 03:11:17.467
39,2019-11-01 04:11:17.556000+01:00,7.0120000000000005,Cube,2019-11-01 03:11:24.568
40,2019-11-01 04:11:24.716000+01:00,2.7590000000000003,Pyramid,2019-11-01 03:11:27.475
41,2019-11-01 04:11:27.598000+01:00,4.994000000000001,Cube,2019-11-01 03:11:32.592
