,start,end,duration,class_idx
0,2020-06-01 09:40:49.035000+02:00,2020-06-01 07:40:50.212,1.177,Pyramid
1,2020-06-01 09:40:51.829000+02:00,2020-06-01 07:40:57.405,5.5760000000000005,Pyramid
2,2020-06-01 09:53:40.271000+02:00,2020-06-01 07:53:44.113,3.842,Heart
3,2020-06-01 09:53:44.797000+02:00,2020-06-01 07:53:47.527,2.73,Pyramid
4,2020-06-01 10:04:29.812000+02:00,2020-06-01 08:04:30.866,1.054,Cube
5,2020-06-01 10:52:35.111000+02:00,2020-06-01 08:52:37.343,2.232,OK
6,2020-06-01 10:52:37.841000+02:00,2020-06-01 08:52:38.954,1.113,KO
7,2020-06-01 10:52:39.202000+02:00,2020-06-01 08:52:40.255,1.0530000000000002,KO
8,2020-06-01 10:52:41.872000+02:00,2020-06-01 08:52:42.927,1.0550000000000002,KO
9,2020-06-01 10:52:43.172000+02:00,2020-06-01 08:52:44.348,1.1760000000000002,KO
10,2020-06-01 10:52:44.409000+02:00,2020-06-01 08:52:47.262,2.853,Heart
11,2020-06-01 10:52:48.317000+02:00,2020-06-01 08:52:50.736,2.419,Pyramid
12,2020-06-01 10:52:52.656000+02:00,2020-06-01 08:52:54.393,1.737,Cube
13,2020-06-01 10:52:55.943000+02:00,2020-06-01 08:52:58.175,2.232,OK
14,2020-06-01 10:52:58.236000+02:00,2020-06-01 08:53:01.335,3.099,KO
15,2020-06-01 10:53:01.398000+02:00,2020-06-01 08:53:02.701,1.3030000000000002,Cube
16,2020-06-01 10:53:04.683000+02:00,2020-06-01 08:53:06.916,2.233,Pyramid
17,2020-06-01 10:53:09.395000+02:00,2020-06-01 08:53:12.804,3.4090000000000003,Heart
18,2020-06-01 10:53:15.098000+02:00,2020-06-01 08:53:16.402,1.304,Pyramid
19,2020-06-01 10:53:16.774000+02:00,2020-06-01 08:53:18.759,1.985,Heart
20,2020-06-01 10:53:18.819000+02:00,2020-06-01 08:53:20.059,1.24,KO
21,2020-06-01 10:53:27.684000+02:00,2020-06-01 08:53:29.979,2.295,Cube
22,2020-06-01 10:53:33.326000+02:00,2020-06-01 08:53:34.568,1.242,OK
23,2020-06-01 10:53:35.559000+02:00,2020-06-01 08:53:38.161,2.6020000000000003,Pyramid
24,2020-06-01 10:53:38.286000+02:00,2020-06-01 08:53:41.447,3.161,Pyramid
25,2020-06-01 10:53:43.183000+02:00,2020-06-01 08:53:44.237,1.054,Cube
26,2020-06-01 10:53:44.856000+02:00,2020-06-01 08:53:50.003,5.147,Cube
27,2020-06-01 10:53:53.662000+02:00,2020-06-01 08:53:57.940,4.2780000000000005,Pyramid
28,2020-06-01 10:53:58.007000+02:00,2020-06-01 08:53:59.425,1.4180000000000001,KO
29,2020-06-01 10:54:03.579000+02:00,2020-06-01 08:54:04.883,1.304,OK
30,2020-06-01 10:54:18.155000+02:00,2020-06-01 08:54:22.055,3.9000000000000004,Heart
31,2020-06-01 11:15:00.312000+02:00,2020-06-01 09:15:07.067,6.755000000000001,Heart
32,2020-06-01 11:27:22.407000+02:00,2020-06-01 09:27:23.525,1.118,OK
33,2020-06-01 11:57:33.009000+02:00,2020-06-01 09:57:39.204,6.195,KO
34,2020-06-01 11:57:43.793000+02:00,2020-06-01 09:57:49.063,5.2700000000000005,Cube
