,start,end,duration,class_idx
0,2020-03-01 01:03:34.858000+01:00,2020-03-01 00:03:37.152,2.294,Heart
1,2020-03-01 01:04:00.339000+01:00,2020-03-01 00:04:05.547,5.208,KO
2,2020-03-01 01:04:06.540000+01:00,2020-03-01 00:04:13.480,6.94,KO
3,2020-03-01 02:26:01.374000+01:00,2020-03-01 01:26:02.861,1.487,KO
4,2020-03-01 02:26:05.899000+01:00,2020-03-01 01:26:07.137,1.238,KO
5,2020-03-01 02:26:07.577000+01:00,2020-03-01 01:26:08.755,1.178,Pyramid
6,2020-03-01 02:26:09.003000+01:00,2020-03-01 01:26:10.367,1.364,Pyramid
7,2020-03-01 02:26:16.252000+01:00,2020-03-01 01:26:17.989,1.737,Heart
8,2020-03-01 02:26:18.236000+01:00,2020-03-01 01:26:20.407,2.171,Heart
9,2020-03-01 02:26:21.025000+01:00,2020-03-01 01:26:24.063,3.038,OK
10,2020-03-01 03:29:36.582000+01:00,2020-03-01 02:29:39.062,2.48,Cube
11,2020-03-01 03:29:59.398000+01:00,2020-03-01 02:30:00.827,1.429,Cube
12,2020-03-01 03:30:02.995000+01:00,2020-03-01 02:30:04.855,1.86,KO
13,2020-03-01 03:30:06.468000+01:00,2020-03-01 02:30:09.751,3.283,Pyramid
14,2020-03-01 03:30:09.937000+01:00,2020-03-01 02:30:11.796,1.859,Cube
15,2020-03-01 03:30:11.920000+01:00,2020-03-01 02:30:13.408,1.488,Pyramid
16,2020-03-01 03:30:13.658000+01:00,2020-03-01 02:30:14.896,1.238,Cube
17,2020-03-01 08:45:31.577000+01:00,2020-03-01 07:45:34.613,3.036,Heart
18,2020-03-01 08:45:37.341000+01:00,2020-03-01 07:45:39.449,2.108,Cube
19,2020-03-01 08:45:42.922000+01:00,2020-03-01 07:45:43.975,1.053,Cube
20,2020-03-01 08:45:44.471000+01:00,2020-03-01 07:45:45.712,1.241,Cube
21,2020-03-01 08:45:52.531000+01:00,2020-03-01 07:45:54.203,1.672,Cube
22,2020-03-01 09:29:21.791000+01:00,2020-03-01 08:29:23.775,1.984,KO
23,2020-03-01 09:29:23.961000+01:00,2020-03-01 08:29:25.945,1.984,KO
24,2020-03-01 09:29:26.317000+01:00,2020-03-01 08:29:28.051,1.734,KO
25,2020-03-01 09:29:32.826000+01:00,2020-03-01 08:29:41.384,8.558,Pyramid
26,2020-03-01 09:29:41.571000+01:00,2020-03-01 08:29:44.669,3.098,Cube
27,2020-03-01 09:29:46.841000+01:00,2020-03-01 08:29:48.399,1.558,KO
28,2020-03-01 09:29:55.333000+01:00,2020-03-01 08:29:57.751,2.418,OK
29,2020-03-01 09:30:04.758000+01:00,2020-03-01 08:30:07.668,2.91,KO
30,2020-03-01 09:30:07.855000+01:00,2020-03-01 08:30:10.457,2.602,OK
31,2020-03-01 10:40:56.198000+01:00,2020-03-01 09:40:57.689,1.491,Cube
32,2020-03-01 10:41:02.523000+01:00,2020-03-01 09:41:04.320,1.797,Cube
33,2020-03-01 10:41:04.382000+01:00,2020-03-01 09:41:05.438,1.056,Pyramid
34,2020-03-01 10:42:28.264000+01:00,2020-03-01 09:42:33.286,5.022,Pyramid
35,2020-03-01 10:42:35.891000+01:00,2020-03-01 09:42:38.307,2.416,Pyramid
36,2020-03-01 10:42:39.054000+01:00,2020-03-01 09:42:45.127,6.073,Pyramid
37,2020-03-01 10:42:47.053000+01:00,2020-03-01 09:42:49.963,2.91,Pyramid
38,2020-03-01 10:42:50.458000+01:00,2020-03-01 09:42:52.814,2.356,Pyramid
39,2020-03-01 11:02:29.224000+01:00,2020-03-01 10:02:32.694,3.47,Pyramid
40,2020-03-01 11:02:32.849000+01:00,2020-03-01 10:02:35.607,2.758,Cube
41,2020-03-01 11:02:36.227000+01:00,2020-03-01 10:02:38.462,2.235,Cube
42,2020-03-01 11:02:39.792000+01:00,2020-03-01 10:02:42.149,2.357,Pyramid
43,2020-03-01 11:02:44.408000+01:00,2020-03-01 10:02:48.414,4.006,Cube
44,2020-03-01 11:02:55.818000+01:00,2020-03-01 10:02:57.926,2.108,Cube
45,2020-03-01 11:03:14.824000+01:00,2020-03-01 10:03:16.622,1.798,Cube
46,2020-03-01 11:13:43.558000+01:00,2020-03-01 10:13:44.796,1.238,Pyramid
47,2020-03-01 11:19:08.694000+01:00,2020-03-01 10:19:14.335,5.641,Pyramid
48,2020-03-01 11:19:14.430000+01:00,2020-03-01 10:19:15.916,1.486,Pyramid
49,2020-03-01 11:19:17.186000+01:00,2020-03-01 10:19:19.049,1.863,Cube
50,2020-03-01 11:19:19.109000+01:00,2020-03-01 10:19:20.782,1.673,Cube
51,2020-03-01 11:28:23.435000+01:00,2020-03-01 10:28:26.440,3.005,Heart
52,2020-03-01 11:29:45.454000+01:00,2020-03-01 10:29:47.842,2.388,Cube
53,2020-03-01 11:36:21.888000+01:00,2020-03-01 10:36:24.523,2.635,Cube
54,2020-03-01 11:44:59.712000+01:00,2020-03-01 10:45:02.376,2.664,Heart
55,2020-03-01 11:45:05.071000+01:00,2020-03-01 10:45:07.801,2.73,Heart
56,2020-03-01 12:37:44.642000+01:00,2020-03-01 11:37:51.462,6.82,Pyramid
57,2020-03-01 12:37:52.174000+01:00,2020-03-01 11:37:53.476,1.302,Pyramid
58,2020-03-01 12:48:39.105000+01:00,2020-03-01 11:48:41.149,2.044,Cube
59,2020-03-01 12:48:50.697000+01:00,2020-03-01 11:48:52.246,1.549,Cube
60,2020-03-01 12:49:19.991000+01:00,2020-03-01 11:49:21.848,1.857,Cube
61,2020-03-01 12:49:45.688000+01:00,2020-03-01 11:49:47.702,2.014,Pyramid
62,2020-03-01 12:50:30.819000+01:00,2020-03-01 11:50:36.493,5.674,OK
63,2020-03-01 12:50:38.724000+01:00,2020-03-01 11:50:39.872,1.148,Pyramid
64,2020-03-01 12:50:48.862000+01:00,2020-03-01 11:50:51.809,2.947,OK
65,2020-03-01 12:50:53.135000+01:00,2020-03-01 11:50:59.491,6.356,OK
66,2020-03-01 12:51:01.290000+01:00,2020-03-01 11:51:03.431,2.141,OK
67,2020-03-01 12:51:10.437000+01:00,2020-03-01 11:51:11.892,1.455,Pyramid
68,2020-03-01 12:51:11.923000+01:00,2020-03-01 11:51:17.131,5.208,OK
69,2020-03-01 12:51:18.959000+01:00,2020-03-01 11:51:26.087,7.128,OK
70,2020-03-01 12:51:27.636000+01:00,2020-03-01 11:51:31.704,4.068,OK
71,2020-03-01 12:51:34.143000+01:00,2020-03-01 11:51:36.313,2.17,OK
72,2020-03-01 12:51:36.375000+01:00,2020-03-01 11:51:39.661,3.286,Pyramid
73,2020-03-01 12:51:46.233000+01:00,2020-03-01 11:51:47.782,1.549,Pyramid
74,2020-03-01 12:51:49.395000+01:00,2020-03-01 11:51:54.540,5.145,Pyramid
75,2020-03-01 12:51:54.727000+01:00,2020-03-01 11:51:57.392,2.665,Pyramid
76,2020-03-01 12:51:59.810000+01:00,2020-03-01 11:52:03.343,3.533,OK
77,2020-03-01 12:52:05.947000+01:00,2020-03-01 11:52:11.590,5.643,Pyramid
78,2020-03-01 12:52:13.511000+01:00,2020-03-01 11:52:15.308,1.797,KO
79,2020-03-01 12:52:20.144000+01:00,2020-03-01 11:52:23.059,2.915,OK
80,2020-03-01 12:52:32.671000+01:00,2020-03-01 11:52:33.848,1.177,OK
81,2020-03-01 12:52:33.971000+01:00,2020-03-01 11:52:35.462,1.491,OK
82,2020-03-01 12:52:39.495000+01:00,2020-03-01 11:52:48.228,8.733,OK
83,2020-03-01 12:52:48.601000+01:00,2020-03-01 11:52:49.654,1.053,OK
84,2020-03-01 12:52:49.777000+01:00,2020-03-01 11:52:56.536,6.759,OK
85,2020-03-01 12:52:56.597000+01:00,2020-03-01 11:52:59.140,2.543,Pyramid
86,2020-03-01 12:53:00.504000+01:00,2020-03-01 11:53:06.517,6.013,OK
87,2020-03-01 12:53:08.750000+01:00,2020-03-01 11:53:11.043,2.293,Pyramid
88,2020-03-01 12:53:19.665000+01:00,2020-03-01 11:53:25.551,5.886,Pyramid
89,2020-03-01 12:53:25.984000+01:00,2020-03-01 11:53:31.191,5.207,KO
90,2020-03-01 12:53:32.245000+01:00,2020-03-01 11:53:45.451,13.206,OK
91,2020-03-01 12:53:46.131000+01:00,2020-03-01 11:53:49.604,3.473,OK
92,2020-03-01 12:53:53.820000+01:00,2020-03-01 11:54:01.508,7.688,OK
93,2020-03-01 12:54:03.492000+01:00,2020-03-01 11:54:06.405,2.913,KO
94,2020-03-01 13:34:44.284000+01:00,2020-03-01 12:34:45.397,1.113,KO
95,2020-03-01 13:39:22.764000+01:00,2020-03-01 12:39:24.133,1.369,Cube
96,2020-03-01 13:39:24.630000+01:00,2020-03-01 12:39:32.250,7.62,Pyramid
97,2020-03-01 13:39:35.908000+01:00,2020-03-01 12:39:36.964,1.056,Cube
98,2020-03-01 13:39:38.512000+01:00,2020-03-01 12:39:41.241,2.729,OK
99,2020-03-01 13:40:49.622000+01:00,2020-03-01 12:40:53.714,4.092,Pyramid
100,2020-03-01 13:40:54.706000+01:00,2020-03-01 12:40:55.883,1.177,Pyramid
101,2020-03-01 13:40:56.008000+01:00,2020-03-01 12:40:57.248,1.24,Cube
102,2020-03-01 13:41:08.158000+01:00,2020-03-01 12:41:11.196,3.038,Cube
103,2020-03-01 14:55:54.446000+01:00,2020-03-01 13:55:55.499,1.053,Cube
104,2020-03-01 15:01:16.826000+01:00,2020-03-01 14:01:18.009,1.183,Pyramid
105,2020-03-01 15:01:18.135000+01:00,2020-03-01 14:01:19.306,1.171,Pyramid
106,2020-03-01 15:01:26.869000+01:00,2020-03-01 14:01:28.112,1.243,Pyramid
107,2020-03-01 15:01:32.511000+01:00,2020-03-01 14:01:33.818,1.307,Heart
108,2020-03-01 15:01:33.938000+01:00,2020-03-01 14:01:36.352,2.414,Heart
109,2020-03-01 15:25:03.169000+01:00,2020-03-01 14:25:07.073,3.904,OK
110,2020-03-01 15:30:42.228000+01:00,2020-03-01 14:30:43.591,1.363,Pyramid
111,2020-03-01 15:34:22.561000+01:00,2020-03-01 14:34:29.813,7.252,Heart
112,2020-03-01 15:34:31.056000+01:00,2020-03-01 14:34:43.208,12.152,Heart
113,2020-03-01 15:45:43.184000+01:00,2020-03-01 14:45:45.169,1.985,KO
114,2020-03-01 15:45:45.230000+01:00,2020-03-01 14:45:49.197,3.967,Pyramid
115,2020-03-01 15:45:49.385000+01:00,2020-03-01 14:45:50.873,1.488,KO
116,2020-03-01 15:45:50.934000+01:00,2020-03-01 14:45:55.584,4.65,Pyramid
117,2020-03-01 15:45:56.142000+01:00,2020-03-01 14:46:03.148,7.006,Pyramid
118,2020-03-01 16:10:27.037000+01:00,2020-03-01 15:10:28.245,1.208,OK
119,2020-03-01 16:11:02.747000+01:00,2020-03-01 15:11:04.170,1.423,KO
120,2020-03-01 16:11:13.167000+01:00,2020-03-01 15:11:17.500,4.333,KO
121,2020-03-01 16:11:22.123000+01:00,2020-03-01 15:11:23.637,1.514,KO
122,2020-03-01 16:11:23.698000+01:00,2020-03-01 15:11:25.434,1.736,KO
123,2020-03-01 16:11:27.517000+01:00,2020-03-01 15:11:28.690,1.173,OK
124,2020-03-01 16:37:54.057000+01:00,2020-03-01 15:37:57.221,3.164,Pyramid
125,2020-03-01 16:37:58.055000+01:00,2020-03-01 15:37:59.268,1.213,Pyramid
126,2020-03-01 16:38:00.692000+01:00,2020-03-01 15:38:02.025,1.333,Cube
127,2020-03-01 16:38:04.411000+01:00,2020-03-01 15:38:07.730,3.319,Pyramid
128,2020-03-01 16:40:01.891000+01:00,2020-03-01 15:40:03.007,1.116,KO
129,2020-03-01 16:40:10.482000+01:00,2020-03-01 15:40:12.153,1.671,Pyramid
130,2020-03-01 16:40:12.216000+01:00,2020-03-01 15:40:14.138,1.922,Pyramid
131,2020-03-01 16:40:17.980000+01:00,2020-03-01 15:40:20.924,2.944,Heart
132,2020-03-01 16:40:21.022000+01:00,2020-03-01 15:40:22.286,1.264,Heart
133,2020-03-01 16:40:33.942000+01:00,2020-03-01 15:40:37.077,3.135,Cube
134,2020-03-01 16:40:44.577000+01:00,2020-03-01 15:40:47.395,2.818,KO
135,2020-03-01 16:49:50.081000+01:00,2020-03-01 15:49:54.145,4.064,Heart
136,2020-03-01 16:49:54.201000+01:00,2020-03-01 15:49:58.914,4.713,OK
137,2020-03-01 16:49:59.070000+01:00,2020-03-01 15:50:04.062,4.992,KO
138,2020-03-01 16:50:04.342000+01:00,2020-03-01 15:50:06.141,1.799,Pyramid
139,2020-03-01 16:50:06.202000+01:00,2020-03-01 15:50:08.369,2.167,Pyramid
140,2020-03-01 16:50:11.409000+01:00,2020-03-01 15:50:12.894,1.485,KO
141,2020-03-01 16:50:14.694000+01:00,2020-03-01 15:50:15.812,1.118,Cube
142,2020-03-01 16:50:19.440000+01:00,2020-03-01 15:50:21.541,2.101,Heart
143,2020-03-01 16:50:23.035000+01:00,2020-03-01 15:50:25.573,2.538,Heart
144,2020-03-01 17:00:15.995000+01:00,2020-03-01 16:00:20.830,4.835,Pyramid
145,2020-03-01 17:00:20.861000+01:00,2020-03-01 16:00:24.143,3.282,KO
146,2020-03-01 17:00:24.206000+01:00,2020-03-01 16:00:27.684,3.478,OK
147,2020-03-01 17:00:30.316000+01:00,2020-03-01 16:00:33.073,2.757,Heart
148,2020-03-01 17:24:24.251000+01:00,2020-03-01 16:24:28.407,4.156,Pyramid
149,2020-03-01 17:24:30.263000+01:00,2020-03-01 16:24:32.311,2.048,KO
150,2020-03-01 17:24:35.346000+01:00,2020-03-01 16:24:36.646,1.3,KO
151,2020-03-01 17:26:07.665000+01:00,2020-03-01 16:26:09.022,1.357,Cube
152,2020-03-01 17:26:11.627000+01:00,2020-03-01 16:26:13.861,2.234,Heart
153,2020-03-01 17:26:17.143000+01:00,2020-03-01 16:26:19.250,2.107,Heart
154,2020-03-01 17:28:00.552000+01:00,2020-03-01 16:28:02.537,1.985,Pyramid
155,2020-03-01 17:30:55.567000+01:00,2020-03-01 16:31:02.017,6.45,Pyramid
156,2020-03-01 17:31:04.062000+01:00,2020-03-01 16:31:05.427,1.365,KO
157,2020-03-01 17:32:52.245000+01:00,2020-03-01 16:32:53.546,1.301,Cube
158,2020-03-01 17:32:54.661000+01:00,2020-03-01 16:32:55.963,1.302,KO
159,2020-03-01 17:32:56.025000+01:00,2020-03-01 16:32:57.143,1.118,OK
160,2020-03-01 17:33:00.924000+01:00,2020-03-01 16:33:04.270,3.346,Pyramid
161,2020-03-01 17:33:06.877000+01:00,2020-03-01 16:33:09.975,3.098,Pyramid
162,2020-03-01 17:33:13.757000+01:00,2020-03-01 16:33:15.067,1.31,Pyramid
163,2020-03-01 17:33:16.121000+01:00,2020-03-01 16:33:17.292,1.171,Pyramid
164,2020-03-01 17:33:17.540000+01:00,2020-03-01 16:33:18.717,1.177,KO
165,2020-03-01 17:33:18.777000+01:00,2020-03-01 16:33:21.011,2.234,Pyramid
166,2020-03-01 17:33:25.474000+01:00,2020-03-01 16:33:27.458,1.984,KO
167,2020-03-01 17:33:27.955000+01:00,2020-03-01 16:33:30.619,2.664,KO
168,2020-03-01 17:33:30.994000+01:00,2020-03-01 16:33:35.270,4.276,Heart
169,2020-03-01 17:45:22.336000+01:00,2020-03-01 16:45:24.699,2.363,Pyramid
170,2020-03-01 17:45:27.794000+01:00,2020-03-01 16:45:29.404,1.61,Pyramid
171,2020-03-01 17:45:34.984000+01:00,2020-03-01 16:45:38.025,3.041,Pyramid
172,2020-03-01 19:16:33.973000+01:00,2020-03-01 18:16:35.865,1.892,Pyramid
173,2020-03-01 19:16:41.537000+01:00,2020-03-01 18:16:50.835,9.298,Pyramid
174,2020-03-01 19:16:50.897000+01:00,2020-03-01 18:16:54.216,3.319,Cube
175,2020-03-01 19:16:54.306000+01:00,2020-03-01 18:16:56.980,2.674,Cube
176,2020-03-01 19:16:57.036000+01:00,2020-03-01 18:16:59.920,2.884,Pyramid
177,2020-03-01 19:17:00.071000+01:00,2020-03-01 18:17:03.142,3.071,Cube
178,2020-03-01 19:17:03.266000+01:00,2020-03-01 18:17:04.630,1.364,Pyramid
179,2020-03-01 19:17:16.006000+01:00,2020-03-01 18:17:18.705,2.699,Pyramid
180,2020-03-01 19:17:23.420000+01:00,2020-03-01 18:17:26.516,3.096,Pyramid
181,2020-03-01 19:17:36.463000+01:00,2020-03-01 18:17:39.656,3.193,Pyramid
182,2020-03-01 19:17:39.720000+01:00,2020-03-01 18:17:41.580,1.86,Cube
183,2020-03-01 19:17:43.842000+01:00,2020-03-01 18:17:44.864,1.022,Cube
184,2020-03-01 19:17:44.896000+01:00,2020-03-01 18:17:46.044,1.148,Pyramid
185,2020-03-01 20:02:40.564000+01:00,2020-03-01 19:02:43.169,2.605,Pyramid
186,2020-03-01 20:26:42.098000+01:00,2020-03-01 19:26:43.337,1.239,Pyramid
187,2020-03-01 20:26:44.080000+01:00,2020-03-01 19:26:45.696,1.616,Pyramid
188,2020-03-01 20:32:04.168000+01:00,2020-03-01 19:32:05.283,1.115,Cube
189,2020-03-01 20:32:05.407000+01:00,2020-03-01 19:32:08.879,3.472,Cube
190,2020-03-01 20:32:09.004000+01:00,2020-03-01 19:32:12.909,3.905,Cube
191,2020-03-01 20:32:17.993000+01:00,2020-03-01 19:32:19.109,1.116,Cube
192,2020-03-01 20:32:25.810000+01:00,2020-03-01 19:32:30.640,4.83,Pyramid
193,2020-03-01 20:32:31.135000+01:00,2020-03-01 19:32:35.724,4.589,Pyramid
194,2020-03-01 20:32:39.628000+01:00,2020-03-01 19:32:49.053,9.425,Pyramid
195,2020-03-01 20:32:50.664000+01:00,2020-03-01 19:32:52.090,1.426,Pyramid
196,2020-03-01 20:32:53.081000+01:00,2020-03-01 19:32:57.424,4.343,Heart
197,2020-03-01 21:02:42.910000+01:00,2020-03-01 20:02:50.412,7.502,Pyramid
198,2020-03-01 21:02:51.342000+01:00,2020-03-01 20:02:52.769,1.427,Pyramid
199,2020-03-01 21:02:55.928000+01:00,2020-03-01 20:02:57.853,1.925,KO
200,2020-03-01 21:02:59.093000+01:00,2020-03-01 20:03:00.579,1.486,KO
201,2020-03-01 21:03:03.492000+01:00,2020-03-01 20:03:04.980,1.488,KO
202,2020-03-01 21:03:05.044000+01:00,2020-03-01 20:03:06.223,1.179,Cube
203,2020-03-01 21:03:09.507000+01:00,2020-03-01 20:03:12.174,2.667,Cube
204,2020-03-01 21:31:53.063000+01:00,2020-03-01 20:31:57.402,4.339,Pyramid
205,2020-03-01 21:32:02.733000+01:00,2020-03-01 20:32:06.144,3.411,Pyramid
206,2020-03-02 00:53:38.301000+01:00,2020-03-01 23:53:40.348,2.047,Cube
207,2020-03-02 03:17:02.496000+01:00,2020-03-02 02:17:07.950,5.454,Pyramid
208,2020-03-02 03:17:08.075000+01:00,2020-03-02 02:17:11.982,3.907,Cube
209,2020-03-02 03:17:12.726000+01:00,2020-03-02 02:17:19.606,6.88,Heart
210,2020-03-02 03:17:19.730000+01:00,2020-03-02 02:17:21.838,2.108,Pyramid
211,2020-03-02 03:17:21.965000+01:00,2020-03-02 02:17:23.885,1.92,Cube
212,2020-03-02 03:17:23.946000+01:00,2020-03-02 02:17:34.612,10.666,Heart
213,2020-03-02 03:17:35.046000+01:00,2020-03-02 02:17:45.150,10.104,Heart
214,2020-03-02 03:17:45.211000+01:00,2020-03-02 02:17:48.620,3.409,Pyramid
215,2020-03-02 03:17:53.147000+01:00,2020-03-02 02:17:54.325,1.178,Pyramid
216,2020-03-02 03:17:56.059000+01:00,2020-03-02 02:17:57.176,1.117,Pyramid
217,2020-03-02 03:17:59.719000+01:00,2020-03-02 02:18:02.075,2.356,Pyramid
218,2020-03-02 03:18:03.625000+01:00,2020-03-02 02:18:06.787,3.162,Pyramid
219,2020-03-02 03:18:06.848000+01:00,2020-03-02 02:18:24.453,17.605,Heart
220,2020-03-02 03:18:28.856000+01:00,2020-03-02 02:18:30.716,1.86,Pyramid
221,2020-03-02 03:18:30.778000+01:00,2020-03-02 02:18:32.017,1.239,KO
222,2020-03-02 08:13:18.143000+01:00,2020-03-02 07:13:20.744,2.601,Heart
223,2020-03-02 08:29:34.022000+01:00,2020-03-02 07:29:36.748,2.726,Heart
224,2020-03-02 10:09:33.508000+01:00,2020-03-02 09:09:35.863,2.355,OK
225,2020-03-02 10:09:36.545000+01:00,2020-03-02 09:09:39.401,2.856,KO
226,2020-03-02 11:26:32.352000+01:00,2020-03-02 10:26:33.839,1.487,Pyramid
227,2020-03-02 11:56:41.018000+01:00,2020-03-02 10:56:43.126,2.108,Cube
228,2020-03-02 11:56:44.242000+01:00,2020-03-02 10:56:46.720,2.478,Heart
229,2020-03-02 12:16:30.722000+01:00,2020-03-02 11:16:31.778,1.056,Cube
230,2020-03-02 12:16:31.842000+01:00,2020-03-02 11:16:33.265,1.423,Pyramid
231,2020-03-02 13:20:32.125000+01:00,2020-03-02 12:20:40.927,8.802,Pyramid
232,2020-03-02 13:20:42.044000+01:00,2020-03-02 12:20:44.650,2.606,Pyramid
233,2020-03-02 13:20:46.137000+01:00,2020-03-02 12:20:47.997,1.86,Pyramid
234,2020-03-02 13:20:53.394000+01:00,2020-03-02 12:20:54.505,1.111,OK
235,2020-03-02 13:20:57.977000+01:00,2020-03-02 12:20:59.223,1.246,Cube
236,2020-03-02 13:20:59.341000+01:00,2020-03-02 12:21:00.770,1.429,Pyramid
237,2020-03-02 13:23:08.975000+01:00,2020-03-02 12:23:11.208,2.233,Pyramid
238,2020-03-02 13:23:58.696000+01:00,2020-03-02 12:24:01.177,2.481,Pyramid
239,2020-03-02 14:03:44.935000+01:00,2020-03-02 13:03:47.229,2.294,Pyramid
240,2020-03-02 14:13:03.449000+01:00,2020-03-02 13:13:05.743,2.294,Pyramid
241,2020-03-02 14:13:09.711000+01:00,2020-03-02 13:13:10.888,1.177,Pyramid
242,2020-03-02 14:13:10.950000+01:00,2020-03-02 13:13:14.049,3.099,Heart
243,2020-03-02 14:13:27.007000+01:00,2020-03-02 13:13:28.495,1.488,Pyramid
244,2020-03-02 14:13:29.490000+01:00,2020-03-02 13:13:31.723,2.233,Pyramid
245,2020-03-02 14:13:36.867000+01:00,2020-03-02 13:13:39.663,2.796,Pyramid
246,2020-03-02 14:13:41.394000+01:00,2020-03-02 13:13:44.058,2.664,Pyramid
247,2020-03-02 14:13:45.733000+01:00,2020-03-02 13:13:52.240,6.507,Pyramid
248,2020-03-02 14:13:52.989000+01:00,2020-03-02 13:13:54.539,1.55,Pyramid
249,2020-03-02 14:53:29.183000+01:00,2020-03-02 13:53:33.454,4.271,Cube
250,2020-03-02 14:53:35.184000+01:00,2020-03-02 13:53:36.238,1.054,Pyramid
251,2020-03-02 14:53:40.577000+01:00,2020-03-02 13:53:43.617,3.04,Pyramid
252,2020-03-02 14:53:43.678000+01:00,2020-03-02 13:53:45.724,2.046,Cube
253,2020-03-02 14:53:54.588000+01:00,2020-03-02 13:53:58.929,4.341,Cube
254,2020-03-02 14:53:59.239000+01:00,2020-03-02 13:54:06.802,7.563,Pyramid
255,2020-03-02 14:54:12.196000+01:00,2020-03-02 13:54:14.985,2.789,Pyramid
256,2020-03-02 15:32:39.258000+01:00,2020-03-02 14:32:40.498,1.24,Cube
257,2020-03-02 15:32:41.551000+01:00,2020-03-02 14:32:44.153,2.602,Heart
258,2020-03-02 15:32:44.278000+01:00,2020-03-02 14:32:46.696,2.418,Heart
259,2020-03-02 16:15:35.381000+01:00,2020-03-02 15:15:37.179,1.798,Pyramid
260,2020-03-02 16:46:12.076000+01:00,2020-03-02 15:46:13.196,1.12,Pyramid
261,2020-03-02 17:13:02.675000+01:00,2020-03-02 16:13:03.853,1.178,Cube
262,2020-03-02 17:13:04.102000+01:00,2020-03-02 16:13:07.510,3.408,Cube
263,2020-03-02 17:13:18.918000+01:00,2020-03-02 16:13:20.220,1.302,Cube
264,2020-03-02 17:13:22.705000+01:00,2020-03-02 16:13:23.815,1.11,Cube
265,2020-03-02 17:13:24.809000+01:00,2020-03-02 16:13:27.476,2.667,Cube
266,2020-03-02 17:41:21.058000+01:00,2020-03-02 16:41:22.174,1.116,Cube
267,2020-03-02 17:41:31.784000+01:00,2020-03-02 16:41:32.837,1.053,KO
268,2020-03-02 17:41:33.581000+01:00,2020-03-02 16:41:35.254,1.673,KO
269,2020-03-02 17:41:36.868000+01:00,2020-03-02 16:41:38.477,1.609,KO
270,2020-03-02 17:41:42.508000+01:00,2020-03-02 16:41:43.685,1.177,KO
271,2020-03-02 17:41:45.051000+01:00,2020-03-02 16:41:46.599,1.548,KO
272,2020-03-02 17:41:47.531000+01:00,2020-03-02 16:41:49.576,2.045,KO
273,2020-03-02 17:41:50.755000+01:00,2020-03-02 16:41:52.923,2.168,KO
274,2020-03-02 17:42:01.354000+01:00,2020-03-02 16:42:03.340,1.986,Cube
275,2020-03-02 17:42:03.586000+01:00,2020-03-02 16:42:07.432,3.846,Cube
276,2020-03-02 17:42:23.988000+01:00,2020-03-02 16:42:25.103,1.115,Cube
277,2020-03-02 17:42:38.186000+01:00,2020-03-02 16:42:39.235,1.049,Cube
278,2020-03-02 17:48:34.907000+01:00,2020-03-02 16:48:36.274,1.367,Pyramid
279,2020-03-02 17:48:59.957000+01:00,2020-03-02 16:49:01.386,1.429,Heart
280,2020-03-02 17:49:01.506000+01:00,2020-03-02 16:49:04.667,3.161,Heart
281,2020-03-02 17:49:06.655000+01:00,2020-03-02 16:49:07.828,1.173,Pyramid
282,2020-03-02 17:49:09.256000+01:00,2020-03-02 16:49:10.493,1.237,Heart
283,2020-03-02 18:03:59.642000+01:00,2020-03-02 17:04:02.376,2.734,Pyramid
284,2020-03-02 18:14:53.884000+01:00,2020-03-02 17:14:56.860,2.976,Cube
285,2020-03-02 18:17:42.575000+01:00,2020-03-02 17:17:43.630,1.055,Cube
286,2020-03-02 18:17:43.691000+01:00,2020-03-02 17:17:49.642,5.951,Pyramid
287,2020-03-02 18:17:49.704000+01:00,2020-03-02 17:17:50.759,1.055,Cube
288,2020-03-02 19:23:17.469000+01:00,2020-03-02 18:23:19.019,1.55,Pyramid
289,2020-03-02 19:23:19.142000+01:00,2020-03-02 18:23:26.086,6.944,Pyramid
290,2020-03-02 19:23:29.121000+01:00,2020-03-02 18:23:30.674,1.553,Cube
291,2020-03-02 19:23:30.921000+01:00,2020-03-02 18:23:32.039,1.118,Cube
292,2020-03-02 19:23:33.340000+01:00,2020-03-02 18:23:34.706,1.366,Pyramid
293,2020-03-02 19:23:40.285000+01:00,2020-03-02 18:23:42.265,1.98,KO
294,2020-03-02 19:23:45.677000+01:00,2020-03-02 18:23:47.228,1.551,Pyramid
295,2020-03-02 19:23:48.281000+01:00,2020-03-02 18:23:49.461,1.18,OK
296,2020-03-02 23:27:01.296000+01:00,2020-03-02 22:27:06.071,4.775,Pyramid
297,2020-03-03 07:43:58.841000+01:00,2020-03-03 06:44:03.118,4.277,Heart
298,2020-03-03 08:24:33.492000+01:00,2020-03-03 07:24:36.153,2.661,KO
299,2020-03-03 08:24:38.448000+01:00,2020-03-03 07:24:40.989,2.541,OK
300,2020-03-03 08:59:55.182000+01:00,2020-03-03 08:00:04.914,9.732,Pyramid
301,2020-03-03 09:00:07.209000+01:00,2020-03-03 08:00:12.789,5.58,Cube
302,2020-03-03 09:00:18.802000+01:00,2020-03-03 08:00:21.033,2.231,Pyramid
303,2020-03-03 09:00:25.434000+01:00,2020-03-03 08:00:27.234,1.8,Cube
304,2020-03-03 09:00:27.914000+01:00,2020-03-03 08:00:31.820,3.906,Pyramid
305,2020-03-03 09:00:34.056000+01:00,2020-03-03 08:00:35.110,1.054,Pyramid
306,2020-03-03 09:50:01.744000+01:00,2020-03-03 08:50:04.286,2.542,Pyramid
